Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Poales,Poaceae,"Cenchrus clandestinus","Kikuyu Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Cenchrus palmeri","Giant Sandburr"
Plantae,Magnoliophyta,,Poales,Poaceae,"Chloris virgata","cebadilla, cola de zorra, feather fingergrass, feather fingergrass, Feather Windmill Grass, Feather Windmill-Grass, showy chloris, zacate lagunero, zacate mota"
Plantae,Magnoliophyta,,Poales,Poaceae,"Dactylis glomerata","cocksfoot, Dactyle Pelotonne, Orchard Grass, orchardgrass, orchardgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Dasyochloa pulchella","False Fluff Grass, fluff grass, fluffgrass, low woollygrass, zacate borreguero"
Plantae,Magnoliophyta,,Poales,Poaceae,"Digitaria californica","Arizona cottontop, Arizona cottontop, California cottontop, California Crab Grass, zacate punta blanca"
Plantae,Magnoliophyta,,Poales,Poaceae,"Digitaria sanguinalis","Crabgrass, Digitaire Sanguine, Hairy Crab Grass, hairy crabgrass, hairy crabgrass, large crabgrass, purple crabgrass, redhair crabgrass, zacate cangrejo, zacate cangrejo velludo"
Plantae,Magnoliophyta,,Poales,Poaceae,"Digitaria setigera","East Indian Crab Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Dinebra panicea subsp. brachiata","Mississippi Sprangletop, mucronate sprangeltop, Red Sprangletop"
Plantae,Magnoliophyta,,Poales,Poaceae,"Disakisperma dubium","green spangletop, green sprangletop, Green-Sprangletop, zacate gigante"
Plantae,Magnoliophyta,,Poales,Poaceae,"Echinochloa colona","arroz de monte, Awnless Barnyard Grass, jungle rice, jungle rice, Jungle ricegrass, Jungle-Rice, junglegrass, junglerice, watergrass, zacate pinto, zacate rayado, zacate tigre"
Plantae,Magnoliophyta,,Poales,Poaceae,"Echinochloa crus-galli","&Eacute;chinochloa Pied-de-Coq, cockspur, Common Barnyard Grass, Japanese millet, Large Barnyard Grass, watergrass, zacate de agua, zacate de corral"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus canadensis",", Canada wildrye, Canada wildrye, Great Plains Wildrye, Nodding Wild Rye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus elymoides","bottlebrush squirreltail, cola de ardilla, squirrel tail, squirreltail, squirreltail, Western Bottle-Brush Grass, zacate ladera"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus glaucus","Blue Wild Rye, blue wildrye, blue wildrye, Common Western Wildrye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus scribneri","Scribner's Wild Rye, Scribner's wildrye, spreading wheatgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus trachycaulus","slender wheatgrass, Slender Wild Rye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Enneapogon desvauxii","feather pappusgrass, Nine-Awn Grass, nineawn pappusgrass, spike pappus grass, spike pappusgrass, zacate ladera, zacate lobero"
Plantae,Magnoliophyta,,Poales,Poaceae,"Eragrostis cilianensis","&Eacute;ragrostide F&eacute;tide, amor seco, candy grass, lovegrass, Stink Grass, stinkgrass, stinking lovegrass, strongscented lovegrass, zacate apestoso, zacate de aguas"
Plantae,Magnoliophyta,,Poales,Poaceae,"Eragrostis curvula","amor seco curvado, Weeping Love Grass, weeping lovegrass, weeping lovegrass, zacate de amor llorón"
Plantae,Magnoliophyta,,Poales,Poaceae,"Eragrostis intermedia","Plains Love Grass, plains lovegrass, plains lovegrass, zacate llanero, zacate volador"
Plantae,Magnoliophyta,,Poales,Poaceae,"Eragrostis lehmanniana","Lehman lovegrass, Lehmann lovegrass, Lehmann lovegrass, Lehmann's Love Grass, Lehmann's lovegrass, zacate africano, zacate de amor lehman"
Plantae,Magnoliophyta,,Poales,Poaceae,"Eragrostis mexicana subsp. mexicana","Mexican lovegrass, zacate de amor mexicano"
Plantae,Magnoliophyta,,Poales,Poaceae,"Eriochloa acuminata","cupgrass, southwestern cupgrass, Taper-Tip Cup Grass, tapertip cupgrass, tapertip cupgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Erioneuron avenaceum","Large-Flower Woolly Grass, Large-Flowered Tridens, shortleaf woollygrass, Shortleaf Woolygrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Festuca arizonica","Arizona Fescue, Pinegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Festuca hephaestophila",
Plantae,Magnoliophyta,,Poales,Poaceae,"Glyceria striata","Fowl Manna Grass, fowl mannagrass, Glycerie Striee, Ridged Glyceria, tall mannagrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Hesperostipa neomexicana","New Mexican feathergrass, New Mexican Needlegrass, New Mexico feathergrass, New Mexico Needle Grass, New Mexico needlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Heteropogon contortus","piligrass (Hawaii), tangelhead, tanglehead, Twisted Tanglehead, zacate aceitillo, zacate colorado"
Plantae,Magnoliophyta,,Poales,Poaceae,"Holcus lanatus","Common Velvet Grass, common velvetgrass, common velvetgrass, Houlque Laineuse, velvetgrass, Yorkshire fog"
Plantae,Magnoliophyta,,Poales,Poaceae,"Hopia obtusa","triguillo, vine mesquite, vine mesquite grass, Vine-Mesquite, zacate gramilla, zacate guía"
Plantae,Magnoliophyta,,Poales,Poaceae,"Hyparrhenia rufa","Jaragua, Jaragua Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Koeleria macrantha","Junegrass, Koelerie Accr&ecirc;t&eacute;, prairie Junegrass, Prairie Koeler's Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Lamarckia aurea","golden-top, Golden-Top Grass, goldentop, goldentop grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Lasiacis nigra",
Plantae,Magnoliophyta,,Poales,Poaceae,"Leptochloa crinita","False Rhodes Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Melica porteri","Porter melic, Porter's Melic Grass, Porter's melicgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Melinis repens","Creeping Molasses Grass, espiga colorada, Natal grass, rose Natal grass, zacate natal, zacate rosado"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia andina","Fox-Tail Muhly, foxtail muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia curtifolia","low muhly, Utah Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia fragilis","annual muhly, Delicate Muhly, liendrilla"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia longiligula","Long-Tongue Muhly, longtongue muhly, muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia microsperma","liendrilla chica, Little-Seed Muhly, littleseed muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia minutissima","annual muhly, Least Muhly, liendrilla"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia montana","Mountain Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia pauciflora","New Mexican Muhly, New Mexico Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia polycaulis","Cliff Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia racemosa","Green Muhly, marsh muhly, marsh muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia rigens","Deer Grass, deer muhly, deergrass, zacate de venado"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia rigida","Metcalf muhly, Metcalfe's muhly, Purple Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia tenuifolia","liendrilla, mesa muhly, Slender Muhly, Slim-Leaf Muhly, slimflower muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia texana","Texas Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia virescens","screwleaf muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Nassella manicata","Andean Tussockgrass, Tropical Tussock Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Oplismenus hirtellus","basketgrass, Long-Leaf Basket Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Orthoclada laxa",
Plantae,Magnoliophyta,,Poales,Poaceae,"Oryza latifolia","Broad-Leaf Rice"
Plantae,Magnoliophyta,,Poales,Poaceae,"Panicum hirticaule","Mexican Panic Grass, Mexican panicgrass, Mexican panicgrass, roughstalk witchgrass, Roughstalked Witchgrass, witchgrass, woodland panic"
Plantae,Magnoliophyta,,Poales,Poaceae,"Pariana radiciflora",
Plantae,Magnoliophyta,,Poales,Poaceae,"Pariana simulans",
Plantae,Magnoliophyta,,Poales,Poaceae,"Paspalum dilatatum","dallas grass, dallis grass, dallisgrass, dallisgrass, Golden Crown Grass, herbe de miel, herbe sirop, hiku nua, palpalum dilate, water grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Phalaris arundinacea","Alpiste Roseau, Phalaris Roseau, Reed Canary Grass, reed canarygrass, reed canarygrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Phleum pratense","Common Timothy, Fleole des Pres, Mil, Phleole des Pres, timothy, timothy"
Plantae,Magnoliophyta,,Poales,Poaceae,"Phragmites australis","Carrizo, Common Reed, Phragmite Commun"
Plantae,Magnoliophyta,,Poales,Poaceae,"Piptochaetium pringlei","pringle needlegrass, Pringle speargrass, Pringle&#39;s Speargrass, Pringle's Spear Grass, Pringle's speargrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa bigelovii","Bigelow bluegrass, Bigelow&#39;s Bluegrass, Bigelow's Blue Grass, Bigelow's bluegrass, Bigelow's bluegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa compressa","Canada bluegrass, Canada bluegrass, Flat-Stem Blue Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa fendleriana","Mutton Grass, muttongrass, muttongrass, Vasey&#39;s Muttongrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Polypogon monspeliensis","Annual Rabbit's-Foot Grass, annual rabbitsfoot grass, annual rabbitsfoot grass, rabbit'sfootgrass, rabbitfoot beardgrass, rabbitfoot grass, rabbitfoot polypogon, rabbitfootgrass, zacate cola de zorra"
Plantae,Magnoliophyta,,Poales,Poaceae,"Rugoloa pilosa",
Plantae,Magnoliophyta,,Poales,Poaceae,"Schizachyrium sanguineum","crimson bluestem, Crimson False Bluestem"
Plantae,Magnoliophyta,,Poales,Poaceae,"Setaria adhaerens","Adherent Bristle Grass, bur bristlegrass, burr bristlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Setaria leucopila","bristlegrass, Plains bristlegrass, Streambed Bristle Grass, streambed bristlegrass, streambed bristlegrass, yellow bristlegrass, yellow foxtail, zacate tempranero"
Plantae,Magnoliophyta,,Poales,Poaceae,"Setaria liebmannii","bristlegrass, hayás guasia, Liebmann bristlegrass, Liebmann's Bristle Grass, Liebmann's bristlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Setaria macrostachya","Large-Spike Bristle Grass, plains bristlegrass, zacate tempranero"
Plantae,Magnoliophyta,,Poales,Poaceae,"Sporobolus cryptandrus","Sand Dropseed, Sporobole &agrave; Fleures Cach&eacute;es, zacate de arena, zacate encubierto"
Plantae,Magnoliophyta,,Poales,Poaceae,"Sporobolus virginicus","Seashore Dropseed"
Plantae,Magnoliophyta,,Poales,Poaceae,"Tragus racemosus","Stalked Burgrass, Stalked Burr Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Tridens muticus","slim tridens, slim tridens, tridente"
Plantae,Magnoliophyta,,Poales,Poaceae,"Tripsacum australe",
Plantae,Magnoliophyta,,Poales,Poaceae,"Urochloa arizonica","Arizona Liverseed Grass, Arizona panicgrass, Arizona signalgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Urochloa brizantha","Palisade Liverseed Grass, Palisade Signalgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Vulpia octoflora","Eight-Flower Six-Weeks Grass, pullout grass, sixweeks fescue, sixweeks fescue, sixweeks grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Zea mays","Corn, maiz, maize"
Plantae,Magnoliophyta,,Poales,Poaceae,"Zuloagaea bulbosa","bulb panic, bulb panicgrass, panicum, panizo de bulbo"
Plantae,Magnoliophyta,,Proteales,Platanaceae,"Platanus wrightii","álamo, aliso, Arizona Sycamore, sicomoro"
Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,"Berberis hallii",
Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,"Corydalis aurea","gold smoke, golden corydalis, scrambled eggs, scrambled eggs, Scrambledeggs"
Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,"Corydalis curvisiliqua","Curve-Pod Fumewort, curvepod corydalis, curvepod fumewort, curvepod fumewort"
Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,"Platystemon californicus","California Creamcups, cream cups, creamcups"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Anemone tuberosa","desert anemone, Desert Thimbleweed, desert windflower, tuber anemone"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Myosurus cupulatus","Arizona Mousetail, mousetail"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Thalictrum fendleri","Fendler meadowrue, Fendler's Meadow-Rue, Fendler's meadowrue, meadow rue, tanito"
Plantae,Magnoliophyta,,Rosales,Cannabaceae,"Celtis pallida","acebuche, bainoro, capul, cumbro, desert hackberry, desert hackberry (spiny), garabato, garambullo, granjeno, granjeno, huasteco, palo de  guila, rompecapa, Spiny Hackberry, vaino blanco"
Plantae,Magnoliophyta,,Rosales,Cannabaceae,"Celtis reticulata","Net-Leaf Hackberry, Netleaf Hackberry"
Plantae,Magnoliophyta,,Rosales,Moraceae,"Ficus palmeri",
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Colubrina viridis","granadita, palo colorado, snakewood"
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Gouania mollis",
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Rhamnus crocea","Holly-Leaf Buckthorn, hollyleaf buckthorn, redberry buckthorn"
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Ziziphus obtusifolia var. canescens","amole dulce, barbachatas, barchata, garambullo, garrapata, gray-leafed abrojo, graythorn, lotebush, palo blanco"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Cercocarpus montanus var. glaber","birchleaf mountain mahogany, ramón"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Malus pumila","Cultivated Apple, paradise apple"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Prunus debilis",
Plantae,Magnoliophyta,,Rosales,Urticaceae,"Laportea aestuans","West Indian Wood-Nettle"
Plantae,Magnoliophyta,,Rosales,Urticaceae,"Myriocarpa stipitata",
Plantae,Magnoliophyta,,Rosales,Urticaceae,"Parietaria floridana","Florida Pellitory, pellitory"
Plantae,Magnoliophyta,,Rosales,Urticaceae,"Parietaria hespera","rillita pellitory"
Plantae,Magnoliophyta,,Rosales,Urticaceae,"Parietaria hespera var. hespera","rillita pellitory"
Plantae,Magnoliophyta,,Rosales,Urticaceae,"Parietaria pensylvanica","hammerwort, Pennsylvania Pellitory"
Plantae,Magnoliophyta,,Rosales,Urticaceae,"Urera laciniata",
Plantae,Magnoliophyta,,Santalales,Loranthaceae,"Oryctanthus alveolatus",
Plantae,Magnoliophyta,,Santalales,Santalaceae,"Comandra umbellata","bastard toadflax, bastard toadflax, Bastard-Toadflax"
Plantae,Magnoliophyta,,Santalales,Santalaceae,"Phoradendron capitellatum","Downy Mistletoe, wooly mistletoe"
Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,"Rhus virens var. choriophylla","capulín, evergreen sumac, lambrisco, lantrisco, lentisco, Mearns' evergreen sumac, tough-leafed sumac"
Plantae,Magnoliophyta,,Sapindales,Burseraceae,"Bursera fagaroides var. elongata","chutama, copal, cuajiote (amarillo), cuajiote blanco, cuajiote verde, fragrant bursera, palo mulato, torote, torote amarillo, torote de venado, torote papelío"
Plantae,Magnoliophyta,,Sapindales,Burseraceae,"Bursera hindsiana","copal, Red Elephant Tree, torote prieto"
Plantae,Magnoliophyta,,Sapindales,Burseraceae,"Bursera laxiflora","copal, palo mulato, torote prieto"
Plantae,Magnoliophyta,,Sapindales,Burseraceae,"Bursera microphylla","copal, cuajiote blanco, elephant tree, Elephant-Tree, Little Leaf Bursera, littleleaf elephant tree, palo colorado, torote, torote blanco, torote colorado, torote rojo, usabakam"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Cardiospermum corindum","balloon vine, bolsilla, bombitas, farolitos, faux persil, Faux-Persil, guirote cachora, juanita, tolicaroch, tronador, tropical heartseed"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Dodonaea viscosa","alamillo, Florida Hopbush, hopbush, hopseed bush, jarilla, saucillo, tarachico, tarachique"
Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,"Castela polyandra",
Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,"Crassula connata","pygmy weed, Sand Pygmyweed"
Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,"Heuchera sanguinea","cañaigra, coral bells, Coralbells"
Plantae,Magnoliophyta,,Solanales,Convolvulaceae,"Cressa truxillensis","alkaliweed, Spreading Alkali-Weed, spreading alkaliweed, spreading alkaliweed"
Plantae,Magnoliophyta,,Solanales,Convolvulaceae,"Cuscuta campestris","Field Dodder, fiveangled dodder, fiveangled dodder"
Plantae,Magnoliophyta,,Solanales,Convolvulaceae,"Cuscuta tuberculata","cúscuta, dodder, tuber dodder, Tubercle Dodder, wapegi: wasai"
Plantae,Magnoliophyta,,Solanales,Convolvulaceae,"Evolvulus alsinoides var. angustifolia",
Plantae,Magnoliophyta,,Solanales,Convolvulaceae,"Ipomoea capillacea","Purple Morning-Glory, purple morningglory"
Plantae,Magnoliophyta,,Solanales,Convolvulaceae,"Ipomoea hederacea","bi:bhiag, entireleaf morningglory, flor de verano, ivy-leaf mornin-glory, Ivy-Leaf Morning-Glory, ivyleaf morning-glory, ivyleaf morning-glory, ivyleaf morningglory, ivyleaf morninglory, manto de la virgen, Mexican morningglory, morning glory, trompillo, trompillo morado"
Plantae,Magnoliophyta,,Solanales,Convolvulaceae,"Jacquemontia abutiloides","campanilla, morning glory"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Datura discolor","desert datura, desert thorn apple, Desert Thorn-Apple, desert thornapple, kotadopi, toloache"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Datura quercifolia","Chinese thorn-apple, Chinese thorn-apple, Chinese thornapple, Oak-Leaf Thorn-Apple, oakleaf datura, toloache"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Lycium andersonii","Anderson thornbush, Anderson wolfberry, Anderson's wolfberry, boxthorn, cacaculo, desert wolfberry, frutilla, manzanita, Red-Berry Desert-Thorn, s-toha koawul, salicieso, water jacket, wolfberry"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Lycium exsertum","Arizona Desert-Thorn, boxthorn, frutilla, littleleaf wolfberry, wolfberry"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Lycium fremontii","boxthorn, desert thorn, Fremont thornbush, Fremont wolfberry, Fremont's Desert-Thorn, frutilla, koawul, wolfberry"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Nicotiana obtusifolia","coyote tobacco, Desert Tobacco, ha-wiwga, Nicotiana obtusifolia, pata de coyote, tabaco de coyote, tabaco papanta, tabaquillo de coyote, tobacco plant"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Physalis crassifolia var. versicolor","yellow nightshade groundcherry"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Physalis pubescens","ground cherry, groundcherry, husk tomato, husk tomato, Husk-Tomato, tomatillo"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum hindsianum","Hinds' Nightshade, mariola, ojo de liebre, Sonoran nightshade"
Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,"Heliconia vellerigera",
Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,"Hedychium coronarium","butterfly ginger, garland flower, lirio del arroyo, mariposa, palomitas, white ginger lily, White Ginger-Lily"
Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,"Krameria erecta","cósahui del norte, guisapol colorado, littleleaf ratany, range ratany, range ratany (littleleaf), range rhatany, Small-Flower Ratany, tamichíl"
Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,"Guaiacum coulteri","árbol santo, guayacán, palo santo"
Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,"Kallstroemia parviflora","Warty Caltrop"
Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,"Tribulus terrestris","bullhead, cabeza de chivo, caltrop, goat-heads, goathead, Mexican sandbur, puncture vine, Puncturevine, raíz de abrojo, Texas sandbur, toboso, torito"
Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,"Viscainoa geniculata var. geniculata",
Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,"Equisetum arvense","common horsetail, Field Horsetail, scouring rush, western horsetail"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Cystopteridaceae,"Cystopteris fragilis","Brittle Bladder Fern, brittle bladderfern, fragile bladder fern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Lomariopsidaceae,"Nephrolepis pendula",
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Adiantum capillus-veneris","cilantrillo, common maidenhair, common maidenhair, common maidenhair fern, culantrillo, helecho de la virgen, maidenhair fern, Southern Maidenhair, venus hairfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Adiantum pulverulentum","Glossy Maidenhair"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Argyrochosma limitanea subsp. mexicana","southwestern false cloak fern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Astrolepis cochisensis","Cochise cloakfern, Cochise Scaly Cloak Fern, Cochise scaly cloakfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Astrolepis sinuata","wavy cloakfern, Wavy Scaly Cloak Fern, wavy scaly cloakfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Myriopteris aurea","Golden Lip Fern, golden lipfern, hierba del zorrillo, hierba negra"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Myriopteris covillei","Coville's Lip Fern, Coville's lipfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Myriopteris fendleri","fendler lipfern, Fendler's Lip Fern, Fendler's lipfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Myriopteris lindheimeri","fairy swords, Fairyswords, hierba de la peña, lindheimer lipfern, Lindheimer's lip fern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Myriopteris rufa","eaton lipfern, Eaton's Lip Fern, Eaton's lipfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Myriopteris wrightii","Wright's Lip Fern, Wright's lipfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Myriopteris yavapensis","Graceful Lip Fern, graceful lipfern, helecho, lipfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Notholaena grayi","Gray's Cloak Fern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Notholaena lemmonii var. lemmonii",
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Notholaena standleyi","Standley cloak fern, Star Cloak Fern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Pellaea mucronata","Bird-Foot Cliffbrake"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Pellaea wrightiana","cliff brake, helecho, Wright cliffbrake, Wright's Cliff Brake, Wright's Cliffbrake"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Thelypteridaceae,"Thelypteris serrata","Toothed Lattice-Vein Fern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Woodsiaceae,"Woodsia oregana","Oregon Cliff Fern, Oregon woodsia"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Woodsiaceae,"Woodsia phillipsii","Phillips' Cliff Fern"
