Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Prunus virginiana","Choke Cherry, chokecherry, chokecherry, chokecherry (common), common chokecherry, Virginia chokecherry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Rubus idaeus","American red raspberry, American red raspberry, Common Red Raspberry, western red raspberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Rubus leucodermis","western rasberry, western raspberry, White-Stem Raspberry, whitebark raspberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Rubus neomexicanus","New Mexico Raspberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Sorbus dumosa","Arizona Mountain Ash, Arizona mountainash, mountain ash"
Plantae,Magnoliophyta,,Santalales,Santalaceae,"Arceuthobium vaginatum","pine dwarf mistletoe, pineland dwarf mistletoe, Pineland Dwarf-Mistletoe"
Plantae,Magnoliophyta,,Santalales,Santalaceae,"Comandra umbellata subsp. pallida","pale bastard toadflax, pale bastard toadflax"
Plantae,Magnoliophyta,,Santalales,Santalaceae,"Phoradendron juniperinum","Juniper Mistletoe"
Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,"Rhus glabra","Smooth Sumac"
Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,"Toxicodendron rydbergii","Western Poison Ivy"
Plantae,Magnoliophyta,,Sapindales,Rutaceae,"Ptelea trifoliata subsp. polyadenia","pallid hoptree, pallid hoptree"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Acer glabrum","california mountain maple, douglas maple, dwarf maple, mountain maple, new mexico maple, Rocky Mountain Maple, sierra maple"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Acer grandidentatum","bigtooth maple, Canyon Maple, palo de azúcar, sugar maple, uvalde big-tooth maple"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Acer negundo","acecinte, Ash-Leaf Maple, ashleaf maple, box elder, boxelder, boxelder, boxelder maple, california boxelder, fresno de guajuco, manitoba maple, western boxelder"
Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,"Ailanthus altissima","ailanthus, copal tree, nogal, tree of heaven, tree of heaven, Tree-of-Heaven"
Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,"Sedum cockerellii","Cockerell's Stonecrop"
Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,"Ribes pinetorum","Orange Gooseberry"
Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,"Ribes rubrum","Northern Red Currant"
Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,"Heuchera inconstans","Mogollon Rim Alumroot"
Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,"Heuchera rubescens var. versicolor","pink alumroot"
Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,"Lithophragma tenellum","slender woodland-star, Slender Woodlandstar"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Datura wrightii","angel's trumpet, belladona, devil's weed, Jimson weed, pricklyburr, sacred datura, Sacred Thorn-Apple, sacred thornapple, tecuyaui, thornapple, toloache, toloache grande"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum douglasii","Green-Spot Nightshade, greenspot nightshade"
Plantae,Magnoliophyta,,Vitales,Vitaceae,"Vitis arizonica","Arizona grape, Canyon Grape, jiragui, jirahui, parra, uva cimarrona, uva del monte, vid"
Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,"Equisetum arvense","common horsetail, Field Horsetail, scouring rush, western horsetail"
Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,"Equisetum laevigatum","horsetail, smooth horsetail, smooth horsetail, smooth scouring rush, Smooth Scouring-Rush, smooth scouringrush"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,"Asplenium resiliens","Black-Stem Spleenwort"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,"Asplenium trichomanes","Maidenhair Spleenwort"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Cystopteridaceae,"Cystopteris bulbifera","bulb bladderfern, Bulblet Bladder Fern, bulblet bladderfern, bulblet bladderfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Cystopteridaceae,"Cystopteris reevesiana","Reeves' Bladder Fern, Reeves' bladderfern, Southwestern Brittle Fern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,"Dryopteris filix-mas","Male Fern, male woodfern, malefern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,"Polystichum lonchitis","hollyfern, Northern Holly Fern, northern hollyfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,"Polypodium hesperium","Western Polypody"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Adiantum aleuticum","Aleutian Maidenhair, five-finger fern, Western Maidenhair"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Pellaea atropurpurea","Purple Cliff Brake, purple cliffbrake, purple cliffbrake, Purple-Stem Cliffbrake"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Woodsiaceae,"Woodsia neomexicana","New Mexico Cliff Fern"
