Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia argillosa","Arapien Blazingstar"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia laevicaulis","Giant Blazingstar"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia multiflora","Adonis blazing star, Adonis Blazingstar, Adonis stickleaf, buena mujer, desert blazingstar, manyflowered mentzelia, pega-pega, rama pegajosa, stickleaf"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia pterosperma","Wing-Seed Blazingstar, wingseed blazingstar, wingseed stickleaf"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia pumila","blazing star, buena mujer, dwarf blazingstar, dwarf mentzelia, Golden Blazingstar, mentzelia (dwarf), pega-pega, rama pegajosa"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia rusbyi","Rusby stickleaf, Rusby's Blazingstar"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia strictissima","Grassland Blazingstar"
Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,"Sambucus racemosa","Red Elder"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Lonicera involucrata","bearberry honeysuckle, Four-Line Honeysuckle, honeysuckle, twinberry honeysuckle"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Symphoricarpos longiflorus","Desert Snowberry, longleaf snowberry"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Symphoricarpos oreophilus","Mountain Snowberry, perlitas?, snowberry, whortleleaf snowberry"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Symphoricarpos oreophilus var. utahensis","Utah snowberry"
Plantae,Magnoliophyta,,Dipsacales,Valerianaceae,"Valeriana edulis","edible valerian, tobacco root, Tobacco-Root, tobaccoroot"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos patula","Green-Leaf Manzanita, greenleaf manzanita"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos uva-ursi","bearberry, bearberry manzanita, kinnikinnick, mealberry, Red Bearberry"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Vaccinium cespitosum","Dwarf Blueberry"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Vaccinium scoparium",Grouseberry
Plantae,Magnoliophyta,,Ericales,Fouquieriaceae,"Fouquieria splendens","albarda, barda, melhog, Ocotillo, ocotillo del corral"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Aliciella stenothyrsa","Unita Cheat Gily-Flower"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Eriastrum diffusum","diffuse eriastrum, diffuse woolstar, miniature woollystar, Miniature Woolstar"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Gilia clokeyi","Clokey's gilia, Clokey's Gily-Flower"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Gilia ophthalmoides","eyed gilia, Eyed Gily-Flower, eyelike gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis aggregata","scarlet gilia, scarlet gilia, Scarlet Skyrocket, skyrocket, skyrocket gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis arizonica","Arizona ipomopsis, Arizona Skyrocket"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis congesta","Ball-Head Skyrocket, ballhead gilia, ballhead ipomopsis, ballhead skyrocket"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis longiflora","flaxflowered gilia, flaxflowered ipomopsis, flaxflowered ipomopsis, white flowered gilia, White-Flower Skyrocket, whiteflowered gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis multiflora","many-flower gilia, Many-Flower Skyrocket, manyflowered gilia, manyflowered ipomopsis"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis pumila","dwarf gilia, dwarf ipomopsis, Low Skyrocket, spotted gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Linanthus dichotomus","evening snow, Eveningsnow"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Phlox austromontana","Desert Mountain Phlox, desert phlox, mountain phlox"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Phlox longifolia","Long-Leaf Phlox, longleaf phlox"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Phlox pulvinata","Cushion Phlox"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Polemonium foliosissimum","leafy Jacob's-ladder, leafy polemonium, Towering Jacob's-Ladder, towering jacobs ladder, towering Jacobsladder"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Polemonium foliosissimum var. alpinum",
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Polemonium occidentale","Western Jacob's-Ladder"
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Androsace septentrionalis","northern rock-jasmine, Pygmy-Flower Rock-Jasmine, pygmyflower rock-jasmine, pygmyflower rockjasmine"
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Primula parryi","bog primrose, Brook Primrose, Parry primrose, Parry's primrose"
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Samolus ebracteatus","Limewater Brookweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Amorpha fruticosa","desert false indigo, desert indigobush, dullleaf indigo, False indigo, false indigo bush, False Indigo-Bush, indigobush, leadplant"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus amphioxys","Aladdin's-Slippers, Crescent milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus amphioxys var. amphioxys","Crescent milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus asclepiadoides","Milkweed Milk-Vetch, Milkweed milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus beckwithii","Beckwith's Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus canadensis var. brevidens",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus ceramicus","Painted Milk-Vetch, painted milkvetch, painted milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus chamaeleuce","Cicada Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus cibarius","Browse Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus convallarius","Lesser Rushy Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus detritalis","Debris Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus duchesnensis","Duchesne Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus eastwoodiae","Eastwood's Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus episcopus","Bishop's Milk-Vetch, bishop's milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus flavus","Yellow Milk-Vetch, yellow milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus gilensis","Gila Milk-Vetch, Gila milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus kentrophyta","Spiny Milk-Vetch, spiny milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus lonchocarpus","Great Rushy Milk-Vetch, great rushy milkvetch, rushy milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus moencoppensis","Moenkopi Milk-Vetch, Moenkopi milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus mollissimus","purple locoweed, Woolly loco, woolly locoweed, woolly locoweed, Woolly Milk-Vetch, woolly milkvetch, wooly loco, wooly locoweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus nuttallianus","Nuttall milkvetch, small-flkowered milkvetch, smallflowered milkvetch, smallflowered milkvetch, Turkey-Peas"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus praelongus","Stinking Milk-Vetch, stinking milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus praelongus var. praelongus","stinking milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus preussii var. preussii","Preuss' milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus rafaelensis","San Rafael Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus salmonis","Trout Creek Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus sesquiflorus","Sandstone Milk-Vetch, sandstone milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus spatulatus","Tufted Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus tephrodes var. chloridae","ashen milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus utahensis","Utah Milk-Vetch, Utah milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus woodruffii","Woodruff's Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Calliandra eriophylla","cabeza de ángel, cosahui, fairy duster, Fairy-Duster, fairyduster, false mesquite, huajillo, mezquitillo, pelo de  ángel"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Coursetia glandulosa","(tepe) chipile, baby bonnets, chino, coursetia, cousamo, cousano, Rosary Baby-Bonnets, rosary babybonnets, samo prieto, sámota"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea albiflora","white flower dalea, White-Flower Prairie-Clover, whiteflower prairie clover, whiteflower prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea candida","slender white prairieclover, white dalea, white prairie clover, White Prairie-Clover, white prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea flavescens","Canyonlands prairie clover, Canyonlands Prairie-Clover, canyonlands prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea searlsiae","Searle's prairieclover, Searls dalea, Searls' prairie clover, Searls' Prairie-Clover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Glycyrrhiza lepidota","American Licorice, licorice, wild licorice"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Hedysarum boreale","Boreal Sweet-Vetch, boreal sweetvetch, northern sweetvetch, sweetvetch, Utah sweetvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Hedysarum occidentale","Western Sweet-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus argenteus","Silver-Stem Lupine, silvery lupine, silvery lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus arizonicus","altramuz, Arizona Lupine, lupino, trébola"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus barbiger","bearded lupine, Sink Lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus brevicaulis","Short-Stem Lupine, shortstem lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus caudatus","Kellogg's Spurred Lupine, tailcup lupine, tailcup lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus hillii","hill lupine, Hill's Lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus kingii","King's Lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus prunophilus","Hairy Big-Leaf Lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus pusillus","low lupine, Rusty Lupine, small lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus sericeus","Pursh's Silky Lupine, silky lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus sparsiflorus","altramuz, chicharito, desert lupine, lupino, Mojave Lupine, trébola"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Oxytropis lambertii","hierba loca, Lambert crazyweed, Lambert loco, Lambert locoweed, purple loco, purple locoweed, purple locoweed, stemless loco, Stemless Locoweed, white woollyloco, whitepoint locoweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Oxytropis lambertii var. bigelovii","purple locoweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Oxytropis sericea","Rocky Mountain Locoweed, white locoweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Parkinsonia florida","blue palo verde, Blue Palo-Verde, blue paloverde, kalisp, ko'okodadk, palo verde azul"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Parkinsonia microphylla","foothill palo verde, ke:k cehedagi, Little Leaf Palo Verde, littleleaf palo verde, palo verde, palo verde de hoja finita, Yellow Palo-Verde, yellow paloverde"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Prosopis glandulosa var. torreyana","Western Honey Mesquite"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Prosopis velutina","Velvet Mesquite"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Psoralidium junceum","rush lemonweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Psoralidium lanceolatum","dune scurfpea, lemmon scurfpea, lemon scurfpea, lemon scurfpea, wild lemonweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Psorothamnus fremontii","Fremont dalea, Fremont indigo bush, Fremont's dalea, Fremont's Smokebush"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Robinia neomexicana","New Mexico Honey Locust, New Mexico Locust, robinia, uña de gato"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Senna covesii","Coves' cassia, daisillo, desert senna, ejotillo, Hairy Wild Sensitive-Plant, hojasén, ko'owi ta:tami, ojosón, oyasón, rattlebox senna, rosamaría"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Senna roemeriana","Two-Leaf Wild Sensitive-Plant, twoleaf senna"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Sophora nuttalliana","Silky Necklacepod, silky sophora, silky sophora"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Sophora stenophylla","Fringe-Leaf Necklacepod, fringeleaf necklacepod"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Thermopsis divaricarpa","pine goldenpea, Spread-Fruit Golden-Banner, spreadfruit goldenbanner"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Thermopsis montana var. montana","mountain goldenbanner"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Trifolium albopurpureum","Rancheria Clover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Trifolium dasyphyllum","alpine clover, Uinta Clover, whiproot clover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Trifolium gracilentum","Pin-Point Clover, pinpoint clover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Trifolium mucronatum","Cusp Clover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Vicia americana","American deervetch, American Purple Vetch, American vetch"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Alnus oblongifolia","alamillo, Arizona Alder, oblong leaf alder"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Betula occidentalis","Water Birch"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Amsonia tomentosa var. stenophylla","bluestar, woolly bluestar"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Apocynum androsaemifolium","Spreading Dogbane"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Apocynum cannabinum",Indian-Hemp
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias asperula","antelope horns, antelopehorn milkweed, hierba lechosa, milkweed, Spider Antelope-Horns, spider milkweed, spider milkweed, talayote"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias erosa","Desert Milkweed, hierba lechosa, talayote, yumete"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias labriformis","Utah Milkweed"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias speciosa","Showy Milkweed, talayote"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias subverticillata","hierba lechosa, Horsetail Milkweed, milkweed, poison milkweed, talayote, W. whorled milkweed, western whorled milkweed, whorled milkweed"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Eustoma exaltatum","catchfly gentian, catchfly prairie gentian, Catchfly Prairie-Gentian, catchfly prairiegentian"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Frasera albomarginata","Desert Elkweed, desert frasera"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Frasera speciosa","deers ears, elkweed, green gentian, monument plant, Monument-Plant, showy frasera"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Gentiana affinis","Pleated Gentian, Rocky Mountain gentian"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Gentiana parryi","Parry gentian, Parry's Gentian"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Gentianopsis thermalis","Rocky Mountain Fringed-Gentian"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium boreale","Northern Bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium stellatum","bedstraw, desert bedstraw, Starry Bedstraw"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Geranium richardsonii","Richardson geranium, Richardson's geranium, White Crane's-Bill"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Geranium viscosissimum","Sticky Purple Crane's-Bill, sticky purple geranium"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Anisacanthus thurberi","buckbrush, chuparosa, chuparrosa, cola de gallo, colegallo, desert honeysuckle, Thurber's desert honeysuckle, Thurber's Desert-Honeysuckle"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Justicia californica","beloperone, chuparosa, chuparrosa, hummingbird bush, Hummingbird-Bush, koomeme, wipisimal"
Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,"Chilopsis linearis","Art's Seedless Desert Willow, desert willow, desert willow, Desert-Willow, desertwillow, jano, janos, mimbre"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Agastache urticifolia","Nettle-Leaf Giant-Hyssop"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Dracocephalum parviflorum","American Dragonhead"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Hedeoma nana","Dwarf False Pennyroyal, dwarf pennyroyal, false pennyroyal, falsepennyroyal, mock-pennyroyal"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Lycopus asper","rough bugleweed, Rough Water-Horehound"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Monarda fistulosa","mintleaf beebalm, Oswego-Tea, wild bergamot, wild bergamot, wildbergamot beebalm, wildbergamot horsemint"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Monardella odoratissima","Alpine Mountainbalm, bee balm, mountain monardella, Pacific monardella"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Poliomintha incana","frosted mint, Hoary Rosemary-Mint, hoary rosemarymint, rosemary mint"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Salvia columbariae","California Sage, chia, chía, dapk, hisopo, romerillo, salvia"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Salvia reflexa","blue sage, lambsleaf sage, Lance-Leaf Sage, lanceleaf sage, lanceleaf sage, Rocky Mountain sage, sage mint"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Forestiera pubescens","desert olive, downy forestiera, elbowbush, Stretchberry"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Fraxinus anomala","Single-Leaf Ash, singleleaf ash"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Fraxinus velutina","Arizona ash, fresno, Velvet Ash"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Menodora scabra","broom menodora, bull balls, Rough Menodora, twinberry, twinfruit"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja angustifolia","northwestern Indian paintbrush, Northwestern Indian-Paintbrush, northwestern paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja angustifolia var. dubia","Common paintbrush, Desert paintbrush, garañonas, hierba del cancer, Indian paintbrush, wavyleaf Indian paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja angustifolia var. flavescens",
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja flava","Lemon-Yellow Indian-Paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja flava var. flava",
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja haydenii","Hayden's Alpine Indian-Paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja integra","cola de borrego, garañonas, hierba del cancer, Indian paintbrush, Squawfeather, wholeleaf Indian paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja linariifolia","Wyoming Indian paintbrush, Wyoming Indian-Paintbrush, Wyoming paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja lineata","marsh-meadow Indian paintbrush, Marsh-Meadow Indian-Paintbrush, marshmeadow Indian paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja miniata","giant red Indian paintbrush, great red Indian paintbrush, Great Red Indian-Paintbrush, scarlet Indian paintbrush, scarlet paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja minor","alkali Indian paintbrush, Alkali Indian-Paintbrush, lesser Indian paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja rhexiifolia","Rosy Indian-Paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja sulphurea","sulphur Indian paintbrush, sulphur Indianpaintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Cordylanthus laxiflorus","nodding bird's beak, nodding bird's-beak"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Cordylanthus parviflorus","Purple Bird's-Beak, purple bird'sbeak"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Cordylanthus ramosus","Bushy Bird's-Beak"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Cordylanthus wrightii","Wright bird's-beak, Wright's bird's beak, Wright's Bird's-Beak"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Orthocarpus luteus","Golden-Tongue Owl-Clover, yellow owl's-clover, yellow owlclover"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Orthocarpus purpureoalbus","purple owlclover, Purple-White Owl-Clover, purplewhite owl's-clover, purplewhite owlclover"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Orthocarpus tolmiei","Tolmie's Owl-Clover"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Pedicularis centranthera","Dwarf Lousewort"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Pedicularis groenlandica","Bull Elephant's-Head, elephanthead lousewort, Greenland lousewort"
Plantae,Magnoliophyta,,Lamiales,Phrymaceae,"Mimulus guttatus","Seep Monkey-Flower"
Plantae,Magnoliophyta,,Lamiales,Phrymaceae,"Mimulus lewisii","Great Purple Monkey-Flower"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Collinsia parviflora","blue-eyed Mary, littleflower collinsia, maiden blue eyed Mary, Small-Flower Blue-Eyed Mary, smallflower blue eyed Mary"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Keckiella antirrhinoides","Chaparral Bush-Beardtongue, snapdragon penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Maurandella antirrhiniflora",Roving-Sailor
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon ambiguus","bush penstemon, gilia beardtongue, gilia beardtongue, gilia penstemon, Pink Plains Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon ammophilus","Canaan Mountain Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon angustifolius","Broad-Beard Beardtongue, broadbeard beardtongue, narrowleaf penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon barbatus","beard tongue, Beard-Lip Beardtongue, beardlip penstemon, jarritos, pichelitos, scarlet bugler"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon carnosus","Fleshy Beardtongue, Fleshy penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon comarrhenus","Dusty Beardtongue, dusty penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon confusus","Owens Valley Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon cyananthus","Wasatch Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon cyanocaulis","Blue-Stem Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon dolius","Jones' Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon eatonii","Eaton penstemon, Eaton's Firecracker, Eaton's penstemon, firecracker penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon fendleri","Fendler beardtongue, fendler penstemon, Fendler's Beardtongue, Fendler's penstemon, Fendler's penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon humilis","Low Beardtongue, lowly penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon immanifestus","Steptoe Valley Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon laevis","Southwestern Beardtongue, southwestern penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon leiophyllus","Smooth-Leaf Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon lentus","Handsome Beardtongue, handsome penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon leonardii","Leonard's Beardtongue, Leonard's penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon leonardii var. leonardii",
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon linarioides","creeping penstemon, Toadflax Beardtongue, toadflax penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon longiflorus","Long-Flower Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon nanus","Dwarf Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon neomexicanus","New Mexico Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon ophianthus","Arizona Beardtongue, coiled anther penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon osterhoutii","Osterhout's Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon pachyphyllus","Thick-Leaf Beardtongue, thickleaf beardtongue, thickleaf penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon pachyphyllus var. congestus","thickleaf beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon pachyphyllus var. pachyphyllus",
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon palmeri","Palmer penstemon, Palmer's penstemon, Scented Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon palmeri var. palmeri","Palmer's penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon platyphyllus","Broad-Leaf Beardtongue"
